;language:;Italian;;;;;;;;;;;;;;;;;;;;;;;
;corpus:;Italian Web 2016;;;;;;;;;;;;;;;;;;;;;;;
;word form;frequence;;;;;;;;;;;;;;;;;;;;;;;
1;zona;1300686;1;;;;;;;;;;;;;;;;;;;;;;
2;zone;496476;0,381703194;;;;;;;;;;;;;;;;;;;;;;
3;zero;271565;0,208785979;;;;;;;;;;;;;;;;;;;;;;
4;zucchero;248305;0,190903108;;;;;;;;;;;;;;;;;;;;;;
5;zio;78696;0,060503457;;;;;;;;;;;;;;;;;;;;;;
6;zucca;59779;0,045959594;;;;;;;;;;;;;;;;;;;;;;
7;zampe;55523;0,045959594;;;;;;;;;;;;;;;;;;;;;;
8;zia;45100;0,042687474;;;;;;;;;;;;;;;;;;;;;;
9;zucchine;44539;0,03467401;;;;;;;;;;;;;;;;;;;;;;
10;zuccheri;43996;0,0342427;;;;;;;;;;;;;;;;;;;;;;
11;zip;40123;0,033825228;;;;;;;;;;;;;;;;;;;;;;
12;zaino;37155;0,030847568;;;;;;;;;;;;;;;;;;;;;;
13;zuppa;34805;0,028565695;;;;;;;;;;;;;;;;;;;;;;
14;zoom;33376;0,026758956;;;;;;;;;;;;;;;;;;;;;;
15;zenzero;28997;0,025660305;;;;;;;;;;;;;;;;;;;;;;
16;zen;26891;0,02229362;;;;;;;;;;;;;;;;;;;;;;
17;zinco;24973;0,020674475;;;;;;;;;;;;;;;;;;;;;;
18;zanzare;24945;0,019199868;;;;;;;;;;;;;;;;;;;;;;
19;zafferano;24043;0,019178341;;;;;;;;;;;;;;;;;;;;;;
20;zombie;23268;0,018484861;;;;;;;;;;;;;;;;;;;;;;
21;Zelanda;22799;0,017889022;;;;;;;;;;;;;;;;;;;;;;
22;Zeus;22209;0,017528443;;;;;;;;;;;;;;;;;;;;;;
23;zolfo;21772;0,017074836;;;;;;;;;;;;;;;;;;;;;;
24;Zurigo;21650;0,016738859;;;;;;;;;;;;;;;;;;;;;;
25;zoo;21398;0,016645063;;;;;;;;;;;;;;;;;;;;;;
26;zelo;20763;0,016451319;;;;;;;;;;;;;;;;;;;;;;
27;zecca;19457;0,015963115;;;;;;;;;;;;;;;;;;;;;;
28;zampa;16233;0,014959029;;;;;;;;;;;;;;;;;;;;;;
29;Zara;15873;0,012480337;;;;;;;;;;;;;;;;;;;;;;
30;Zanetti;14424;0,01220356;;;;;;;;;;;;;;;;;;;;;;
31;zuppe;14324;0,011089533;;;;;;;;;;;;;;;;;;;;;;
32;zingari;14072;0,01101265;;;;;;;;;;;;;;;;;;;;;;
33;Zeno;13753;0,010818906;;;;;;;;;;;;;;;;;;;;;;
34;zitto;13632;0,010573651;;;;;;;;;;;;;;;;;;;;;;
35;Zaccaria;12397;0,010480623;;;;;;;;;;;;;;;;;;;;;;
36;zaini;12297;0,009531124;;;;;;;;;;;;;;;;;;;;;;
37;zanzara;12127;0,009454242;;;;;;;;;;;;;;;;;;;;;;
38;zar;11833;0,009323542;;;;;;;;;;;;;;;;;;;;;;
39;Zaia;11738;0,009097507;;;;;;;;;;;;;;;;;;;;;;
40;Zagor;11590;0,009024469;;;;;;;;;;;;;;;;;;;;;;
41;zoccolo;11422;0,008910683;;;;;;;;;;;;;;;;;;;;;;
42;zappa;11210;0,00878152;;;;;;;;;;;;;;;;;;;;;;
43;Zingaretti;11051;0,008618529;;;;;;;;;;;;;;;;;;;;;;
44;Zelig;10854;0,008496286;;;;;;;;;;;;;;;;;;;;;;
45;zodiaco;10449;0,008344827;;;;;;;;;;;;;;;;;;;;;;
46;Zanichelli;10341;0,008033453;;;;;;;;;;;;;;;;;;;;;;
47;Zagabria;9900;0,00795042;;;;;;;;;;;;;;;;;;;;;;
48;Zola;9854;0,007611368;;;;;;;;;;;;;;;;;;;;;;
49;zitti;9737;0,007576002;;;;;;;;;;;;;;;;;;;;;;
50;zanzariere;9663;0,00748605;;;;;;;;;;;;;;;;;;;;;;
51;Zamparini;8918;0,007429157;;;;;;;;;;;;;;;;;;;;;;
52;Zuckerberg;8683;0,006856382;;;;;;;;;;;;;;;;;;;;;;
53;zoccoli;8316;0,006675708;;;;;;;;;;;;;;;;;;;;;;
54;zeri;8313;0,006393549;;;;;;;;;;;;;;;;;;;;;;
55;zucche;8173;0,006391243;;;;;;;;;;;;;;;;;;;;;;
56;zincato;8077;0,006283607;;;;;;;;;;;;;;;;;;;;;;
57;Zamboni;8067;0,0062098;;;;;;;;;;;;;;;;;;;;;;
58;zenit;7747;0,006202112;;;;;;;;;;;;;;;;;;;;;;
59;zootecnia;7503;0,005956088;;;;;;;;;;;;;;;;;;;;;;
60;zecche;7488;0,005768494;;;;;;;;;;;;;;;;;;;;;;
61;zavorra;7475;0,005756962;;;;;;;;;;;;;;;;;;;;;;
62;zainetto;7406;0,005746967;;;;;;;;;;;;;;;;;;;;;;
63;zeppa;7288;0,005693918;;;;;;;;;;;;;;;;;;;;;;
64;zombi;7073;0,005603197;;;;;;;;;;;;;;;;;;;;;;
65;zione;6802;0,0054379;;;;;;;;;;;;;;;;;;;;;;
66;zucchina;6786;0,005229548;;;;;;;;;;;;;;;;;;;;;;
67;Zoe;6653;0,005217247;;;;;;;;;;;;;;;;;;;;;;
68;zeta;6648;0,005114993;;;;;;;;;;;;;;;;;;;;;;
69;zingaro;6640;0,005111149;;;;;;;;;;;;;;;;;;;;;;
70;Zanotti;6600;0,005104998;;;;;;;;;;;;;;;;;;;;;;
71;Zelda;6587;0,005074245;;;;;;;;;;;;;;;;;;;;;;
